Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
03/12/2012,Football,Newcastle v Wigan Home,1.91,1,Won,0.91,,,,,,,,,,
04/12/2012,Football,AFC Telford United v Barrow Away,3.5,1,Lost,-1,,,,,,,,,,
07/12/2012,Football,Blackburn v Cardiff Home,2.63,1,Lost,-1,,,,,,,,,,
07/12/2012,Football,Barrow v Hereford Home,2.7,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Southampton v Reading Home,2,1,Won,1,,,,,,,,,,
08/12/2012,Football,Derby v Leeds Home,2.4,1,Won,1.4,,,,,,,,,,
08/12/2012,Football,Watford v Hull Home,2.4,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Preston v Crewe Home,1.83,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Swindon v Doncaster Home,1.83,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Yeovil v Notts County Home,2.75,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Bradford v Torquay Home,2,1,Won,1,,,,,,,,,,
08/12/2012,Football,Rotherham v Gillingham Home,2.6,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Wycombe v Morecambe Home,2.4,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Hyde United v AFC Telford United Home,2.25,1,Won,1.25,,,,,,,,,,
08/12/2012,Football,Woking v Stockport Home,2.38,1,Won,1.38,,,,,,,,,,
08/12/2012,Football,Hearts v Aberdeen Home,2.5,1,Won,1.5,,,,,,,,,,
08/12/2012,Football,Motherwell v Ross County Home,2,1,Won,1,,,,,,,,,,
08/12/2012,Football,Crystal Palace v Blackpool Away,3.6,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Nott'm Forest v Burnley Away,3.6,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Brentford v Milton Keynes Dons Away,2.75,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Bristol Rvs v Dag and Red Away,2.88,1,Won,1.88,,,,,,,,,,
08/12/2012,Football,Cambridge v Gateshead Away,3,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Forest Green v Macclesfield Away,5,1,Lost,-1,,,,,,,,,,
08/12/2012,Football,Southport v Braintree Town Away,3.6,1,Won,2.6,,,,,,,,,,
09/12/2012,Football,Everton v Tottenham Home,2.1,1,Won,1.1,,,,,,,,,,
09/12/2012,Football,Man City v Man United Home,2.3,1,Lost,-1,,,,,,,,,,
09/12/2012,Football,Burton v Accrington Home,2.1,1,Won,1.1,,,,,,,,,,
11/12/2012,Football,Sunderland v Reading Home,2,1,Won,1,,,,,,,,,,
15/12/2012,Football,Norwich v Wigan Home,2.2,1,Won,1.2,,,,,,,,,,
15/12/2012,Football,Blackpool v Blackburn Home,2.2,1,Won,1.2,,,,,,,,,,
15/12/2012,Football,Brighton v Nott'm Forest Home,2.05,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Middlesbrough v Wolves Home,2,1,Won,1,,,,,,,,,,
15/12/2012,Football,Doncaster v Coventry Home,2.5,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Walsall v Yeovil Home,2.4,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Leeds v Ipswich Away,3.6,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Notts County v Brentford Away,2.75,1,Won,1.75,,,,,,,,,,
15/12/2012,Football,Shrewsbury v Carlisle Away,3.2,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Stevenage v Crawley Town Away,2.88,1,Won,1.88,,,,,,,,,,
15/12/2012,Football,Accrington v Wycombe Away,3.1,1,Won,2.1,,,,,,,,,,
15/12/2012,Football,Chesterfield v Burton Away,4,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Exeter v Plymouth Away,4,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Southend v Bradford Away,3.4,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Torquay v Northampton Away,3.3,1,Lost,-1,,,,,,,,,,
15/12/2012,Football,Hibernian v Motherwell Away,2.75,1,Won,1.75,,,,,,,,,,
18/12/2012,Football,Brighton v Millwall Home,2.2,1,Lost,-1,,,,,,,,,,
21/12/2012,Football,Blackpool v Wolves Home,2.15,1,Lost,-1,,,,,,,,,,
21/12/2012,Football,Derby v Hull Home,2.6,1,Lost,-1,,,,,,,,,,
21/12/2012,Football,Swindon v Tranmere Home,1.95,1,Won,0.95,,,,,,,,,,
21/12/2012,Football,Rochdale v Cheltenham Home,2.5,1,Won,1.5,,,,,,,,,,
21/12/2012,Football,Southend v Chesterfield Away,3.5,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Southampton v Sunderland Home,2,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Leicester v Cardiff Home,2.05,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Watford v Nott'm Forest Home,2.3,1,Won,1.3,,,,,,,,,,
22/12/2012,Football,Brentford v Stevenage Home,1.83,0,Void,0,,,,,,,,,,
22/12/2012,Football,Crawley Town v Sheffield United Home,2.6,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Walsall v Colchester Home,2.3,1,Won,1.3,,,,,,,,,,
22/12/2012,Football,Gateshead v Stockport Home,2,0,Void,0,,,,,,,,,,
22/12/2012,Football,Kidderminster v Dartford Home,1.91,1,Won,0.91,,,,,,,,,,
22/12/2012,Football,Macclesfield v Lincoln Home,2.2,0,Void,0,,,,,,,,,,
22/12/2012,Football,Tamworth v Southport Home,2.4,0,Void,0,,,,,,,,,,
22/12/2012,Football,Birmingham v Burnley Away,3.1,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Coventry v Preston Away,3.4,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Notts County v Leyton Orient Away,3.8,0,Void,0,,,,,,,,,,
22/12/2012,Football,Scunthorpe v Carlisle Away,3.2,0,Void,0,,,,,,,,,,
22/12/2012,Football,Accrington v Plymouth Away,2.88,1,Lost,-1,,,,,,,,,,
22/12/2012,Football,Morecambe v Dag and Red Away,3,0,Void,0,,,,,,,,,,
22/12/2012,Football,Port Vale v AFC Wimbledon Away,5.5,0,Void,0,,,,,,,,,,
22/12/2012,Football,Torquay v Exeter Away,2.88,0,Void,0,,,,,,,,,,
23/12/2012,Football,Hearts v Dundee United Home,2.38,1,Won,1.38,,,,,,,,,,
23/12/2012,Football,Kilmarnock v Hibernian Home,2.38,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,QPR v West Brom Home,2.4,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Barnsley v Birmingham Home,2.62,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Nott'm Forest v Leeds Home,2.3,1,Won,1.3,,,,,,,,,,
26/12/2012,Football,Carlisle v Hartlepool Home,1.91,1,Won,0.91,,,,,,,,,,
26/12/2012,Football,Oldham v Doncaster Home,2.7,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Preston v Bury Home,1.91,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Plymouth v Torquay Home,2.6,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Rotherham v Port Vale Home,2.3,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Inverness C v St Mirren Away,4.5,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Kilmarnock v Hearts Away,2.75,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Burnley v Derby Away,3.2,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Charlton v Ipswich Away,3.25,1,Won,2.25,,,,,,,,,,
26/12/2012,Football,Hull v Leicester Away,2.75,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Stevenage v Coventry Away,2.75,1,Won,1.75,,,,,,,,,,
26/12/2012,Football,Burton v Rochdale Away,2.88,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Cheltenham v Wycombe Away,4.33,1,Lost,-1,,,,,,,,,,
26/12/2012,Football,Dartford v Ebbsfleet Away,4.5,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Hull v Leeds Home,1.91,1,Won,0.91,,,,,,,,,,
29/12/2012,Football,Bournemouth v Crawley Town Home,1.91,1,Won,0.91,,,,,,,,,,
29/12/2012,Football,Carlisle v Bury Home,2.3,1,Won,1.3,,,,,,,,,,
29/12/2012,Football,Oldham v Crewe Home,2.5,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Preston v Doncaster Home,2.3,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Bradford v Rochdale Home,1.91,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Plymouth v Wycombe Home,2.3,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Braintree Town v Woking Home,2.25,0,Void,0,,,,,,,,,,
29/12/2012,Football,Aston Villa v Wigan Away,3.4,1,Won,2.4,,,,,,,,,,
29/12/2012,Football,Fulham v Swansea Away,3.75,1,Won,2.75,,,,,,,,,,
29/12/2012,Football,Bristol City v Peterboro Away,3,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Charlton v Derby Away,2.9,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Middlesbrough v Blackpool Away,3.4,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Nott'm Forest v Crystal Palace Away,3.1,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Leyton Orient v Walsall Away,3.5,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Dartford v Cambridge Away,3.4,1,Lost,-1,,,,,,,,,,
29/12/2012,Football,Lincoln v Gateshead Away,3.3,1,Lost,-1,,,,,,,,,,
30/12/2012,Football,Everton v Chelsea Home,3,1,Lost,-1,,,,,,,,,,
30/12/2012,Football,Dundee United v St Mirren Away,4.33,1,Won,3.33,,,,,,,,,,
01/01/2013,Football,West Brom v Fulham Home,2,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Blackburn v Nott'm Forest Home,2.3,1,Won,1.3,,,,,,,,,,
01/01/2013,Football,Derby v Middlesbrough Home,2.7,1,Won,1.7,,,,,,,,,,
01/01/2013,Football,Watford v Charlton Home,1.91,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Walsall v Stevenage Home,2.4,1,Won,1.4,,,,,,,,,,
01/01/2013,Football,Macclesfield v Southport Home,1.83,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Leeds v Bolton Away,2.9,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Sheffield Weds v Burnley Away,3,1,Won,2,,,,,,,,,,
01/01/2013,Football,Brentford v Bournemouth Away,3.1,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Crewe v Carlisle Away,3.75,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Barnet v Aldershot Away,3.1,1,Won,2.1,,,,,,,,,,
01/01/2013,Football,Bristol Rvs v Plymouth Away,3,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Northampton v Dag and Red Away,3.75,1,Lost,-1,,,,,,,,,,
01/01/2013,Football,Port Vale v Fleetwood Town Away,4,1,Won,3,,,,,,,,,,
02/01/2013,Football,Tamworth v Nuneaton Town Home,2.3,1,Won,1.3,,,,,,,,,,
02/01/2013,Football,St Mirren v Kilmarnock Home,2.6,1,Lost,-1,,,,,,,,,,
03/01/2013,Football,Hearts v Hibernian Home,2.25,1,Lost,-1,,,,,,,,,,
05/01/2013,Football,Crewe v Stevenage Home,2.3,1,Lost,-1,,,,,,,,,,
05/01/2013,Football,York v Exeter Home,2.38,1,Lost,-1,,,,,,,,,,
05/01/2013,Football,Alfreton Town v Dartford Home,2.38,1,Won,1.38,,,,,,,,,,
05/01/2013,Football,Accrington v Dag and Red Away,2.8,1,Won,1.8,,,,,,,,,,
05/01/2013,Football,Port Vale v Plymouth Away,5,1,Lost,-1,,,,,,,,,,
08/01/2013,Football,Morecambe v Dag and Red Away,2.9,1,Lost,-1,,,,,,,,,,
08/01/2013,Football,Southport v Lincoln Away,3.1,1,Lost,-1,,,,,,,,,,
11/01/2013,Football,Wolves v Blackburn Away,2.8,1,Lost,-1,,,,,,,,,,
12/01/2013,Football,Barnsley v Leeds Home,3.2,1,Won,2.2,,,,,,,,,,
12/01/2013,Football,Burnley v Crystal Palace Home,2.62,1,Won,1.62,,,,,,,,,,
12/01/2013,Football,Bradford v Oxford Home,2.1,1,Lost,-1,,,,,,,,,,
12/01/2013,Football,Burton v Torquay Home,2.2,1,Won,1.2,,,,,,,,,,
12/01/2013,Football,Plymouth v Morecambe Home,2.38,1,Won,1.38,,,,,,,,,,
12/01/2013,Football,Braintree Town v AFC Telford United Home,2.1,1,Won,1.1,,,,,,,,,,
12/01/2013,Football,Aston Villa v Southampton Away,2.88,1,Won,1.88,,,,,,,,,,
12/01/2013,Football,Norwich v Newcastle Away,3.4,1,Lost,-1,,,,,,,,,,
12/01/2013,Football,Middlesbrough v Watford Away,3.5,1,Won,2.5,,,,,,,,,,
12/01/2013,Football,Colchester v Scunthorpe Away,3.3,1,Won,2.3,,,,,,,,,,
12/01/2013,Football,Cheltenham v York Away,3.75,1,Lost,-1,,,,,,,,,,
12/01/2013,Football,Hereford v Alfreton Town Away,3.6,1,Lost,-1,,,,,,,,,,
13/01/2013,Football,Preston v Walsall Home,2.1,1,Lost,-1,,,,,,,,,,
13/01/2013,Football,Woking v Ebbsfleet Away,4.2,1,Lost,-1,,,,,,,,,,
15/01/2013,Football,Torquay v Exeter Away,2.8,1,Lost,-1,,,,,,,,,,
15/01/2013,Football,Dartford v Macclesfield Away,3,1,Lost,-1,,,,,,,,,,
16/01/2013,Football,Coventry v Tranmere Away,3.4,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Newcastle v Reading Home,1.83,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Swansea v Stoke Home,2.2,1,Won,1.2,,,,,,,,,,
19/01/2013,Football,Wigan v Sunderland Home,2.2,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Derby v Nott'm Forest Home,2.5,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Bury v Stevenage Home,2.5,0,Void,0,,,,,,,,,,
19/01/2013,Football,Crawley Town v Carlisle Home,2.05,0,Void,0,,,,,,,,,,
19/01/2013,Football,Hereford v Dartford Home,2.2,0,Void,0,,,,,,,,,,
19/01/2013,Football,St Mirren v Ross County Home,2.3,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Crystal Palace v Bolton Away,3.4,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Ipswich v Barnsley Away,4,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Leeds v Bristol City Away,5,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Brentford v Tranmere Away,4.33,1,Won,3.33,,,,,,,,,,
19/01/2013,Football,Doncaster v Leyton Orient Away,4.33,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Notts County v Sheffield United Away,2.8,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Yeovil v Preston Away,3,0,Void,0,,,,,,,,,,
19/01/2013,Football,Accrington v AFC Wimbledon Away,3.1,0,Void,0,,,,,,,,,,
19/01/2013,Football,Oxford v Rotherham Away,2.88,0,Void,0,,,,,,,,,,
19/01/2013,Football,Port Vale v Bradford Away,3.75,0,Void,0,,,,,,,,,,
19/01/2013,Football,Torquay v Chesterfield Away,3.1,0,Void,0,,,,,,,,,,
19/01/2013,Football,Wycombe v Dag and Red Away,3,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,AFC Telford United v Alfreton Town Away,2.88,1,Lost,-1,,,,,,,,,,
19/01/2013,Football,Inverness C v Aberdeen Away,2.88,1,Lost,-1,,,,,,,,,,
22/01/2013,Football,Forest Green v Hereford Home,1.91,0,Void,0,,,,,,,,,,
22/01/2013,Football,Blackburn v Brighton Away,2.88,1,Lost,-1,,,,,,,,,,
22/01/2013,Football,Notts County v Oldham Away,4.33,1,Lost,-1,,,,,,,,,,
22/01/2013,Football,Dartford v Braintree Town Away,3.6,0,Void,0,,,,,,,,,,
26/01/2013,Football,Portsmouth v Hartlepool Home,2.9,1,Lost,-1,,,,,,,,,,
26/01/2013,Football,Bradford v Wycombe Home,1.83,0,Void,0,,,,,,,,,,
26/01/2013,Football,Plymouth v Accrington Home,1.91,1,Lost,-1,,,,,,,,,,
26/01/2013,Football,Shrewsbury v Bury Away,3.6,1,Lost,-1,,,,,,,,,,
26/01/2013,Football,Alfreton Town v Tamworth Away,3.5,0,Void,0,,,,,,,,,,
26/01/2013,Football,Charlton v Sheffield Weds Away,3.5,1,Won,2.5,,,,,,,,,,
26/01/2013,Football,Nott'm Forest v Watford Away,3,1,Won,2,,,,,,,,,,
27/01/2013,Football,Aberdeen v Hibernian Home,2.2,1,Lost,-1,,,,,,,,,,
28/01/2013,Football,Exeter v Torquay Home,2,1,Lost,-1,,,,,,,,,,
29/01/2013,Football,Barnsley v Millwall Home,2.88,1,Won,1.88,,,,,,,,,,
29/01/2013,Football,Sunderland v Swansea Away,3.1,1,Lost,-1,,,,,,,,,,
29/01/2013,Football,Crawley Town v Preston Away,3.5,0,Void,0,,,,,,,,,,
29/01/2013,Football,Hereford v Mansfield Away,3,0,Void,0,,,,,,,,,,
30/01/2013,Football,Ross County v Hibernian Home,2.6,1,Won,1.6,,,,,,,,,,
30/01/2013,Football,Arsenal v Liverpool Away,3.1,1,Lost,-1,,,,,,,,,,
01/02/2013,Football,Bristol Rvs v Barnet Home,2.2,1,Won,1.2,,,,,,,,,,
01/02/2013,Football,Sheffield United v Coventry Away,3.5,1,Won,2.5,,,,,,,,,,
02/02/2013,Football,West Ham v Swansea Home,2.4,1,Won,1.4,,,,,,,,,,
02/02/2013,Football,Derby v Huddersfield Home,1.91,1,Won,0.91,,,,,,,,,,
02/02/2013,Football,Preston v Shrewsbury Home,2.1,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Walsall v Oldham Home,2.2,1,Won,1.2,,,,,,,,,,
02/02/2013,Football,Cheltenham v Torquay Home,2,1,Won,1,,,,,,,,,,
02/02/2013,Football,Rotherham v Northampton Home,2.1,1,Won,1.1,,,,,,,,,,
02/02/2013,Football,Forest Green v Wrexham Home,2.5,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Mansfield v Dartford Home,1.83,1,Won,0.83,,,,,,,,,,
02/02/2013,Football,Reading v Sunderland Away,2.88,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Millwall v Hull Away,2.8,1,Won,1.8,,,,,,,,,,
02/02/2013,Football,Crewe v Scunthorpe Away,3.5,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Stevenage v Leyton Orient Away,3.4,1,Won,2.4,,,,,,,,,,
02/02/2013,Football,Fleetwood Town v Bradford Away,3,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Rochdale v Chesterfield Away,2.88,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Woking v Hyde United Away,3.4,1,Lost,-1,,,,,,,,,,
02/02/2013,Football,Ross County v Hearts Away,2.75,1,Lost,-1,,,,,,,,,,
03/02/2013,Football,Man City v Liverpool Home,1.83,1,Lost,-1,,,,,,,,,,
08/02/2013,Football,Watford v Crystal Palace Home,2.15,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Stoke v Reading Home,1.95,1,Won,0.95,,,,,,,,,,
09/02/2013,Football,Swansea v QPR Home,1.83,1,Won,0.83,,,,,,,,,,
09/02/2013,Football,Blackpool v Millwall Home,2.15,1,Won,1.15,,,,,,,,,,
09/02/2013,Football,Wolves v Leeds Home,2.5,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Carlisle v Stevenage Home,2.38,1,Won,1.38,,,,,,,,,,
09/02/2013,Football,Coventry v Yeovil Home,1.95,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Bradford v Gillingham Home,2.6,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Braintree Town v Hereford Home,2.6,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Lincoln v Dartford Home,2.38,1,Won,1.38,,,,,,,,,,
09/02/2013,Football,Sheffield Weds v Derby Away,3.1,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Colchester v Preston Away,2.88,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Doncaster v Walsall Away,4,1,Won,3,,,,,,,,,,
09/02/2013,Football,Chesterfield v AFC Wimbledon Away,5,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Northampton v Rochdale Away,3.8,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Wycombe v York Away,3.1,1,Lost,-1,,,,,,,,,,
09/02/2013,Football,Dundee United v Hearts Away,3.1,1,Lost,-1,,,,,,,,,,
10/02/2013,Football,Aston Villa v West Ham Away,2.88,1,Lost,-1,,,,,,,,,,
11/02/2013,Football,Hibernian v St Johnstone Away,3,1,Won,2,,,,,,,,,,
12/02/2013,Football,Brighton v Blackburn Home,2.3,1,Lost,-1,,,,,,,,,,
12/02/2013,Football,Middlesbrough v Leeds Home,2.2,1,Won,1.2,,,,,,,,,,
12/02/2013,Football,Brentford v Stevenage Home,1.95,1,Won,0.95,,,,,,,,,,
12/02/2013,Football,Scunthorpe v Carlisle Home,2.5,1,Won,1.5,,,,,,,,,,
12/02/2013,Football,Doncaster v Milton Keynes Dons Away,3.1,1,Lost,-1,,,,,,,,,,
12/02/2013,Football,AFC Telford United v Hyde United Away,3,1,Won,2,,,,,,,,,,
16/02/2013,Football,Derby v Wolves Home,2.05,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Hull v Charlton Home,1.83,1,Won,0.83,,,,,,,,,,
16/02/2013,Football,Walsall v Notts County Home,2.3,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Bristol Rvs v Wycombe Home,2.25,1,Won,1.25,,,,,,,,,,
16/02/2013,Football,Rochdale v Torquay Home,2.3,1,Won,1.3,,,,,,,,,,
16/02/2013,Football,Rotherham v Chesterfield Home,2,1,Won,1,,,,,,,,,,
16/02/2013,Football,Southend v Northampton Home,2.25,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Braintree Town v Southport Home,2.4,0,Void,0,,,,,,,,,,
16/02/2013,Football,Ebbsfleet v Stockport Home,2.62,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Mansfield v Cambridge Home,1.91,1,Won,0.91,,,,,,,,,,
16/02/2013,Football,Hearts v Kilmarnock Home,2.05,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,St Mirren v Hibernian Home,2.5,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Ipswich v Blackpool Away,2.8,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Nott'm Forest v Bolton Away,3.2,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Yeovil v Scunthorpe Away,4,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Cheltenham v Aldershot Away,4.33,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Gillingham v Dag and Red Away,5,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Barrow v Nuneaton Town Away,3,1,Won,2,,,,,,,,,,
16/02/2013,Football,Hereford v Lincoln Away,4,1,Lost,-1,,,,,,,,,,
16/02/2013,Football,Woking v Newport County Away,2.75,1,Won,1.75,,,,,,,,,,
19/02/2013,Football,Barnsley v Wolves Home,2.38,1,Won,1.38,,,,,,,,,,
19/02/2013,Football,Derby v Bolton Home,2.4,1,Lost,-1,,,,,,,,,,
19/02/2013,Football,Hull v Blackburn Home,2.2,1,Won,1.2,,,,,,,,,,
19/02/2013,Football,Nott'm Forest v Huddersfield Home,1.91,1,Won,0.91,,,,,,,,,,
19/02/2013,Football,Aldershot v Torquay Home,2.25,1,Won,1.25,,,,,,,,,,
19/02/2013,Football,Macclesfield v Luton Home,2.5,1,Lost,-1,,,,,,,,,,
19/02/2013,Football,Birmingham v Sheffield Weds Away,3,1,Lost,-1,,,,,,,,,,
19/02/2013,Football,Stevenage v Oldham Away,3.4,1,Won,2.4,,,,,,,,,,
20/02/2013,Football,Leeds v Blackpool Away,3.2,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,West Brom v Sunderland Home,2.1,1,Won,1.1,,,,,,,,,,
23/02/2013,Football,Scunthorpe v Hartlepool Home,2,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Aldershot v Fleetwood Town Home,2.75,1,Won,1.75,,,,,,,,,,
23/02/2013,Football,Chesterfield v Gillingham Home,2.75,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Hearts v Inverness C Home,2.38,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Lincoln v Barrow Home,2,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Reading v Wigan Away,2.88,1,Won,1.88,,,,,,,,,,
23/02/2013,Football,Bolton v Hull Away,2.8,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Bristol City v Barnsley Away,2.88,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Charlton v Nott'm Forest Away,3,1,Won,2,,,,,,,,,,
23/02/2013,Football,Huddersfield v Ipswich Away,2.8,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Burton v Exeter Away,3,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Northampton v Plymouth Away,4.33,1,Lost,-1,,,,,,,,,,
23/02/2013,Football,Luton v Mansfield Away,2.75,1,Won,1.75,,,,,,,,,,
24/02/2013,Football,Man City v Chelsea Home,2,1,Won,1,,,,,,,,,,
26/02/2013,Football,Scunthorpe v Stevenage Home,2.38,1,Won,1.38,,,,,,,,,,
26/02/2013,Football,Aberdeen v Ross County Home,2.15,1,Lost,-1,,,,,,,,,,
26/02/2013,Football,Shrewsbury v Doncaster Away,2.8,1,Won,1.8,,,,,,,,,,
26/02/2013,Football,Chesterfield v Aldershot Away,3.75,1,Lost,-1,,,,,,,,,,
26/02/2013,Football,Gillingham v Oxford Away,5,1,Won,4,,,,,,,,,,
26/02/2013,Football,Northampton v Bristol Rvs Away,4,1,Lost,-1,,,,,,,,,,
27/02/2013,Football,Hibernian v Kilmarnock Home,2.3,1,Lost,-1,,,,,,,,,,
27/02/2013,Football,Inverness C v Dundee United Home,2.5,1,Lost,-1,,,,,,,,,,
27/02/2013,Football,St Mirren v Hearts Away,2.75,1,Lost,-1,,,,,,,,,,
01/03/2013,Football,Macclesfield v Grimsby Home,3.1,0,Void,0,,,,,,,,,,
02/03/2013,Football,Southampton v QPR Home,1.91,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Sunderland v Fulham Away,3.25,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Barnsley v Bolton Home,2.75,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Hull v Birmingham Home,1.83,1,Won,0.83,,,,,,,,,,
02/03/2013,Football,Walsall v Shrewsbury Home,2,1,Won,1,,,,,,,,,,
02/03/2013,Football,Accrington v Torquay Home,2.38,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Aldershot v Gillingham Home,3.75,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Exeter v Northampton Home,2.4,1,Won,1.4,,,,,,,,,,
02/03/2013,Football,Southport v Dartford Home,2.1,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Charlton v Burnley Away,2.9,1,Won,1.9,,,,,,,,,,
02/03/2013,Football,Bury v Crawley Town Away,2.8,1,Won,1.8,,,,,,,,,,
02/03/2013,Football,Notts County v Carlisle Away,4,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Stevenage v Colchester Away,3.75,1,Won,2.75,,,,,,,,,,
02/03/2013,Football,Morecambe v Rochdale Away,3.2,1,Lost,-1,,,,,,,,,,
02/03/2013,Football,Gateshead v Braintree Town Away,3.4,1,Won,2.4,,,,,,,,,,
03/03/2013,Football,Tottenham v Arsenal Home,2.3,1,Won,1.3,,,,,,,,,,
