Date settled,Sport,Selection,Odds,Stake,Win,Profit
18/05/2014,Cycling,Giro d'Italia stage 9: Roche to beat C.Sorensen,2.2,8,Won,9.6
18/05/2014,Cycling,Giro d'Italia stage 9: Basso to beat Pellizoti,2.5,2,Won,3
18/05/2014,Cycling,Giro d'Italia stage 9: Dani Moreno 0.5pt e/w,17,1,Lost,-1
18/05/2014,Cycling,Giro d'Italia stage 9: Wilco Kelderman 0.25pt e/w,34,0.5,Lost,-0.5
20/05/2014,Cycling,Giro d'Italia stage 10: Farrar to beat Ferrari,2.62,3,Lost,-3
20/05/2014,Cycling,Giro d'Italia stage 10: Petacchi to beat Bozic,1.83,1,Won,0.83
22/05/2014,Cycling,Giro d'Italia stage 12: Dario Cataldo Top 3,3.75,1,Lost,-1
22/05/2014,Cycling,Giro d'Italia stage 12: Tobias Ludvigsson Top 3,6.5,1.5,Lost,-1.5
22/05/2014,Cycling,Giro d'Italia stage 12: Dylan Van Baarle Top 3,101,0.5,Lost,-0.5
22/05/2014,Cycling,Giro d'Italia stage 12: Dylan Monfort to beat Uran,3.4,2,Lost,-2
22/05/2014,Cycling,Giro d'Italia stage 12: Quintana to beat Pozzovivo,2.37,7,Lost,-7
22/05/2014,Cycling,Giro d'Italia stage 12: Castroviejo to beat De Gendt,2.62,7,Lost,-7
23/05/2014,Cycling,Giro d'Italia stage 13: Van Der Sande to beat Van Poppel,2,4,Won,4
24/05/2014,Cycling,Giro d'Italia stage 14: Julian Arredondo,9,1.5,Lost,-1.5
24/05/2014,Cycling,Giro d'Italia stage 14: Tim Wellens 0.25pt e/w,151,0.5,Lost,-0.5
24/05/2014,Cycling,Giro d'Italia stage 14: Rogers to beat Herrada,2.37,7,Lost,-7
24/05/2014,Cycling,Giro d'Italia stage 14: Arredondo to beat Pirazzi,1.73,6.5,Won,4.745
24/05/2014,Cycling,Giro d'Italia stage 14: Quintana to beat Pozzovivo,2.4,3.5,Won,4.9
25/05/2014,Cycling,Giro d'Italia stage 15: Monfort to beat Geniez,2.6,8,Lost,-8
27/05/2014,Cycling,Giro d'Italia stage 16: Scarponi to beat Tiralongo,1.95,8,Lost,-8
27/05/2014,Cycling,Giro d'Italia stage 16: Anton to beat Herrada,2.37,7,Lost,-7
27/05/2014,Cycling,Giro d'Italia stage 16: Kiserlovski to beat Hesjedal,1.88,2,Lost,-2
27/05/2014,Cycling,Giro d'Italia stage 16: Julian Arredondo,15,1.5,Lost,-1.5
28/05/2014,Cycling,Giro d'Italia stage 17: Farrar to beat Ferrari,2.25,2,Won,2.5
28/05/2014,Cycling,Giro d'Italia stage 17: Nacer Bouhanni,8,1,Lost,-1
29/05/2014,Cycling,Giro d'Italia stage 18: Arredondo to beat Chalapud,2,7,Won,7
29/05/2014,Cycling,Giro d'Italia stage 18: Cardoso to beat Henao,2.75,8,Won,14
30/05/2014,Cycling,Giro d'Italia stage 19: Aru to beat Pozzovivo,2.07,7,Won,7.49
30/05/2014,Cycling,Giro d'Italia stage 19: Pellizotti to beat Duarte,2.2,7,Won,8.4
30/05/2014,Cycling,Giro d'Italia stage 19: Losada to beat Zardini,2.1,3,Lost,-3
01/06/2014,Cycling,Giro d'Italia outright: Samuel Sanchez Top 10,8,2,Lost,-2
01/06/2014,Cycling,Giro d'Italia outright: Ivan Basso Top 10,2.38,3.5,Lost,-3.5
01/06/2014,Cycling,Giro d'Italia outright: Tinkoff Saxo,13,3,Lost,-3
01/06/2014,Cycling,Giro d'Italia outright: mountains classification - Tim Wellens 0.25pt e/w,151,0.5,Lost,-0.5
01/06/2014,Cycling,Giro d'Italia outright: mountains classification - Romain Sicard 0.1pt e/w,151,0.2,Lost,-0.2
01/06/2014,Cycling,Giro d'Italia outright: points classification - Michael Matthews 1pt e/w,11,2,Lost,-2
01/06/2014,Cycling,Giro d'Italia outright: points classification - Giacomo Nizzolo 0.5pt e/w,8,1,2nd,0.375
01/06/2014,Cycling,Giro d'Italia outright: Roche to beat D.Martin (points),2.55,3,Won,4.65
01/06/2014,Cycling,Giro d'Italia outright: Ferrari to beat Colbrelli (points),1.62,6,Won,3.72
01/06/2014,Cycling,Giro d'Italia outright: Hoogerland to beat Sella (mountains),2.25,1.5,Lost,-1.5
01/06/2014,Cycling,Giro d'Italia outright: Basso to beat Pellizotti,2.08,5,Lost,-5
01/06/2014,Cycling,Giro d'Italia outright: Monfort to beat Kelderman,2.31,3,Lost,-3
01/06/2014,Cycling,Giro d'Italia outright: Duarte to beat D.Martin,2.2,5,Won,6
01/06/2014,Cycling,Giro d'Italia outright: Nairo Quintana,4.33,5,Won,16.65
01/06/2014,Cycling,Giro d'Italia King of the Mountains: Julian Arredondo,1.73,4,Won,2.92
01/06/2014,Cycling,Giro d'Italia stage 21: Duque to beat Gusev,1.57,6,Won,3.42
01/06/2014,Cycling,Giro d'Italia stage 21: Paolini to beat Colbrelli,2.75,5,Won,8.75
01/06/2014,Cycling,Giro d'Italia stage 21: Nacer Bouhanni not to win,2,3.5,Won,3.5
08/06/2014,Cycling,Criterium du Dauphine Stage 1: Jan Barta 0.4pt e/w,26,0.8,Lost,-0.8
08/06/2014,Cycling,Criterium du Dauphine Stage 1: Chris Froome 1pt e/w,13,2,Won,15
08/06/2014,Cycling,Criterium du Dauphine Stage 1: Grivko to beat Westra,2.55,6,Lost,-6
08/06/2014,Cycling,Criterium du Dauphine Stage 1: Gougeard to beat Howson,2.25,9,Lost,-9
09/06/2014,Cycling,Criterium du Dauphine Stage 2: Kwiatkowski to beat D.Caruso,1.53,2.5,Won,1.325
09/06/2014,Cycling,Criterium du Dauphine Stage 2: Alberto Contador,4.5,1,Lost,-1
12/06/2014,Cycling,Criterium du Dauphine Stage 5: Navarro to beat Anton,2.2,1,Won,1.2
14/06/2014,Cycling,Criterium du Dauphine Stage 7: Chris Froome,3.25,2,Lost,-2
14/06/2014,Cycling,Criterium du Dauphine Stage 7: Van Garderen to beat Bardet,2.62,8,Lost,-8
14/06/2014,Cycling,Criterium du Dauphine Stage 7: Konig to beat A.Yates,2.9,8,Won,15.2
14/06/2014,Cycling,Tour de Suisse Stage 1: Bradley Wiggins not to win,1.59,5,Won,2.95
14/06/2014,Cycling,Tour de Suisse Stage 1: Boaro to beat Dowsett,2.6,9,Won,14.4
15/06/2014,Cycling,Criterium du Dauphine Stage 8: Chris Froome,4,2.5,Lost,-2.5
15/06/2014,Cycling,Criterium du Dauphine Stage 8: Anton to beat D.Moreno,2.37,6.5,Won,8.905
15/06/2014,Cycling,Criterium du Dauphine: Fuglsang to beat Porte,2.25,8,Won,10
16/06/2014,Cycling,Tour de Suisse Stage 3: Peter Sagan,3.16,2,Won,4.32
16/06/2014,Cycling,Tour de Suisse Stage 3: Ben Swift 0.5pt e/w,26,1,Lost,-1
16/06/2014,Cycling,Tour de Suisse Stage 3: Gerald Ciolek 0.25pt e/w,126,0.5,Lost,-0.5
17/06/2014,Cycling,Tour de Suisse Stage 4: Kristoff to beat P.Sagan,2.15,2.5,Lost,-2.5
17/06/2014,Cycling,Tour de Suisse Stage 4: Ciolek to beat Haussler,1.91,1,Won,0.91
19/06/2014,Cycling,Tour de Suisse 6: John Degenkolb 0.5pt e/w,26,1,Lost,-1
19/06/2014,Cycling,Tour de Suisse 6: Alexander Kristoff 0.5pt e/w,26,1,Lost,-1
19/06/2014,Cycling,Tour de Suisse 6: Mark Cavendish,34,1,Lost,-1
19/06/2014,Cycling,Tour de Suisse 6: NOT Peter Sagan,1.49,3,Won,1.47
19/06/2014,Cycling,Tour de Suisse 6: Evans to beat Mollema,2.34,2.5,Lost,-2.5
21/06/2014,Cycling,Tour de Suisse Stage 8: J.Moreno to beat Capecchi,2.1,8,Lost,-8
21/06/2014,Cycling,Tour de Suisse Stage 8: Kreuziger to beat Mollema,2.37,4,Won,5.48
22/06/2014,Cycling,Tour de Suisse: Dennis to beat I.Izagirre,2.05,8,Lost,-8
22/06/2014,Cycling,Tour de Suisse: Bradley Wiggins not to win,1.53,2,Won,1.06
22/06/2014,Cycling,Tour de Suisse Stage 9: Formolo to beat Capecchi,2,9,Won,9
22/06/2014,Cycling,Tour de Suisse Stage 9: Seeldraeyers to beat Zaugg,2.37,8,Lost,-8
22/06/2014,Cycling,Tour de Suisse Stage 9: Davide Formolo 0.5pt e/w,32.35,1,Lost,-1
05/07/2014,Cycling,Tour de France Stage 1: Modolo to beat Matthews,1.44,0,Void,0
05/07/2014,Cycling,Tour de France Stage 1: Arnaud Demare 0.25pt e/w,17,0.5,Lost,-0.5
05/07/2014,Cycling,Tour de France Stage 1: Peter Sagan 0.5pt e/w,8,1,2nd,0.375
05/07/2014,Cycling,Tour de France Stage 1: Andre Greipel 0.5pt e/w,7,1,Lost,-1
05/07/2014,Cycling,Tour de France Stage 1: NOT Marcel Kittel,1.32,2.5,Lost,-2.5
05/07/2014,Cycling,Tour de France Stage 1: R.Feillu to beat Petit,2,1.5,Won,1.5
09/07/2014,Cycling,Tour de France Stage 5: Contador to beat Nibali,2.1,3.5,Lost,-3.5
09/07/2014,Cycling,Tour de France Stage 5: Van Poppel to beat Coquard,1.94,8,Lost,-8
09/07/2014,Cycling,Tour de France Stage 5: Sep Vanmarcke 0.5pt e/w,10,1,Lost,-1
09/07/2014,Cycling,Tour de France Stage 5: Michal Kwiatkowski 0.5pt e/w,34,1,Lost,-1
09/07/2014,Cycling,Tour de France Stage 5: NOT Fabian Cancellara,1.31,2,Won,0.62
09/07/2014,Cycling,Tour de France: Christopher Froome King of the Mountains,6,4,Lost,-4
10/07/2014,Cycling,Tour de France Stage 6: Demare to beat Sagan,2.24,3.5,Lost,-3.5
10/07/2014,Cycling,Tour de France Stage 6: Renshaw to beat Coquard,2.2,2.5,Won,3
10/07/2014,Cycling,Tour de France Stage 6: Greipel to beat Kristoff,1.93,2,Won,1.86
11/07/2014,Cycling,Tour de France Stage 7: Sagan to beat Kristoff,1.44,2,Won,0.88
11/07/2014,Cycling,Tour de France Stage 7: Van Avermaet to beat Albasini,1.72,5,Won,3.6
11/07/2014,Cycling,Tour de France Stage 7: Simon Gerrans 1.75pt e/w,19,3.5,Lost,-3.5
11/07/2014,Cycling,Tour de France Stage 7: Tom Jelte Slagter 0.25pt e/w,67,0.5,Lost,-0.5
11/07/2014,Cycling,Tour de France Stage 7: Peter Sagan,4.02,1.5,Lost,-1.5
12/07/2014,Cycling,Tour de France Stage 8: F.Schleck to beat Machado,2.05,6,Won,6.3
12/07/2014,Cycling,Tour de France Stage 8: Reichenbach to beat Navarro,1.55,6,Lost,-6
12/07/2014,Cycling,Tour de France Stage 8: Simon Spilak,41,0.5,Lost,-0.5
12/07/2014,Cycling,Tour de France Stage 8: Costa to beat Mollema,2.34,3,Lost,-3
14/07/2014,Cycling,Tour de France Stage 10: Fuglsang to beat Nieve,2.2,4,Lost,-4
14/07/2014,Cycling,Tour de France Stage 10: F.Schleck to beat Rolland,2.1,5,Won,5.5
14/07/2014,Cycling,Tour de France Stage 10: Feillu to beat Navarro,1.61,2,Lost,-2
14/07/2014,Cycling,Tour de France: Aberto Contador,2.75,9,Lost,-9
14/07/2014,Cycling,Tour de France: Contador Over 0.5 wins,1.4,1,Lost,-1
16/07/2014,Cycling,Tour de France Stage 11: Kwiatkowski to beat Gallopin,2.37,5,Lost,-5
16/07/2014,Cycling,Tour de France Stage 11: Coquard to beat Kristoff,2.25,2,Won,2.5
17/07/2014,Cycling,Tour de France Stage 12: Kwiatkowski to beat Gallopin,2.2,4,Won,4.8
17/07/2014,Cycling,Tour de France Stage 12: Van Avermaet to beat Gerrans,2.37,3,Lost,-3
17/07/2014,Cycling,Tour de France Stage 12: Andre Greipel 0.4pt e/w,10,0.8,Lost,-0.8
17/07/2014,Cycling,Tour de France Stage 12: Bryan Coquard 0.5pt e/w,21,1,Lost,-1
18/07/2014,Cycling,Tour de France Stage 13: Richie Porte 0.5pt e/w,15,1,Lost,-1
18/07/2014,Cycling,Tour de France Stage 13: Thibaut Pinot 0.4pt e/w,15,0.8,Lost,-0.8
18/07/2014,Cycling,Tour de France Stage 13: Tejay Van Garderen 0.5pt e/w,41,1,Lost,-1
18/07/2014,Cycling,Tour de France Stage 13: Van Garderen to beat Mollema,1.53,2,Won,1.06
18/07/2014,Cycling,Tour de France Stage 13: F.Schleck to beat Horner,2.5,8,Won,12
19/07/2014,Cycling,Tour de France Stage 14: Rodriguez to beat Nibali,2.29,6,Lost,-6
19/07/2014,Cycling,Tour de France Stage 14: Kwiatkowski to beat Thomas,1.72,3,Lost,-3
19/07/2014,Cycling,Tour de France Stage 14: B.Feillu to beat Trofimov,2,5,Lost,-5
19/07/2014,Cycling,Tour de France Stage 14: Majka to beat Konig,2.3,3,Won,3.9
20/07/2014,Cycling,Tour de France Stage 15: Marcel Kittel,2.09,2,Lost,-2
20/07/2014,Cycling,Tour de France Stage 15: Haussler to beat Bennati,2.27,6,Won,7.62
20/07/2014,Cycling,Tour de France Stage 15: Elia Viviani 0.25pt e/w,151,0.5,Lost,-0.5
22/07/2014,Cycling,Tour de France Stage 16: Yuri Trofimov 0.75pt e/w,51,1.5,Lost,-1.5
22/07/2014,Cycling,Tour de France Stage 16: Brice Feillu 0.4pt e/w,67,0.8,Lost,-0.8
22/07/2014,Cycling,Tour de France Stage 16: Marcel Wyss 0.4pt e/w,151,0.7,Lost,-0.7
22/07/2014,Cycling,Tour de France Stage 16: Chris Horner 0.25pt e/w,101,0.5,Lost,-0.5
23/07/2014,Cycling,Tour de France 17: Pinot to beat Nibali,2.31,2,Lost,-2
23/07/2014,Cycling,Tour de France 17: Bardet to beat Konig,2.37,6,Won,8.22
23/07/2014,Cycling,Tour de France 17: Zubeldia to beat Ten Dam,2.28,3,Lost,-3
23/07/2014,Cycling,Tour de France 17: F.Schleck to beat Rolland,1.79,1,Lost,-1
24/07/2014,Cycling,Tour de France Stage 18: Porte to beat B.Feillu,2.33,4,Lost,-4
25/07/2014,Cycling,Tour de France Stage 19: Lemoine to beat Van Avermaet,3,8,Won,16
25/07/2014,Cycling,Tour de France Stage 19: R.Feillu to beat Renshaw,2.5,8,Lost,-8
27/07/2014,Cycling,Tour de France: Astana,3.5,1,Lost,-1
27/07/2014,Cycling,Tour de France: Yuri Trofimov Top 10,8.5,0.5,Lost,-0.5
27/07/2014,Cycling,Tour de France: Frank Schleck Top 10,6.5,2,Lost,-2
27/07/2014,Cycling,Tour de France: Thibaut Pinot Top 10,3,1.5,Won,3
27/07/2014,Cycling,Tour de France: Alejandro Valverde Top 3,3.25,2,Lost,-2
27/07/2014,Cycling,Tour de France: Bardet Under 0.5 wins,1.66,8,Won,5.28
27/07/2014,Cycling,Tour de France: Valverde to beat Nibali,2.12,7,Lost,-7
27/07/2014,Cycling,Tour de France: Rogers to beat Roche,2.1,7,Won,7.7
27/07/2014,Cycling,Tour de France - Points: D.Van Poppel to beat Coquard,2.05,6,Lost,-6
27/07/2014,Cycling,Tour de France - Points: Demare to beat Kristoff,2.23,2.5,Lost,-2.5
27/07/2014,Cycling,Tour de France - Mountains: Chavanel to beat Roy,1.9,8,Won,7.2
27/07/2014,Cycling,Tour de France - Mountains: Riblon to beat Bardet,1.75,2,Lost,-2
27/07/2014,Cycling,Tour de France: Ag2r to beat Lampre,1.49,1.5,Won,0.735
27/07/2014,Cycling,Tour de France: Trek to beat Katusha,2,8,Won,8
27/07/2014,Cycling,Tour de France young rider: Thibaut Pinot,4.25,3,Won,9.75
27/07/2014,Cycling,Tour de France: Peraud to beat Van Garderen,2.25,2,Won,2.5
27/07/2014,Cycling,Tour de France Stage 21: Vanmarcke to beat Simon,2.1,9,Won,9.9
27/07/2014,Cycling,Tour de France Stage 21: Van Avermaet to beat Lemoine,2.01,3,Won,3.03
27/07/2014,Cycling,Tour de France Stage 21: Bardet to beat Peraud,1.94,4,Won,3.76
02/08/2014,Cycling,Clasica San Sebastian: Joaquim Rodriguez 1pt e/w,34,2,Place,7.25
02/08/2014,Cycling,Clasica San Sebastian: Roche to beat D.Moreno,1.88,0,Void,0
03/08/2014,Cycling,Tour of Poland Stage 1: Farrar to beat Swift,1.73,3,Won,2.19
03/08/2014,Cycling,Tour of Poland Stage 1: Haller to beat Hutarovich,2.37,3,Lost,-3
05/08/2014,Cycling,Tour of Poland Stage 3: Bos to beat Lobato,2.5,4,Won,6
05/08/2014,Cycling,Tour of Poland Stage 3: Guarnieri to beat Seb Chavanel,1.61,2,Lost,-2
07/08/2014,Cycling,Tour of Poland Stage 5: P.Velits to beat Riblon,1.44,3,Won,1.32
07/08/2014,Cycling,Tour of Poland Stage 5: Pieter Weening 0.75pt e/w,21,1.5,Lost,-1.5
07/08/2014,Cycling,Tour of Poland Stage 5: Davide Formolo 0.75pt e/w,17,1.5,Lost,-1.5
08/08/2014,Cycling,Tour of Poland Stage 6: Warren Barguil 1pt e/w,19,2,Lost,-2
08/08/2014,Cycling,Tour of Poland Stage 6: Weening to beat Niemiec,1.8,4,Lost,-4
09/08/2014,Cycling,Tour of Poland: Weening to beat Majka,2.05,2,Lost,-2
09/08/2014,Cycling,Tour of Poland: Siutsou 0.25pt e/w,67,0.5,Lost,-0.5
09/08/2014,Cycling,Tour of Poland: Brajkovic 0.25pt e/w,67,0.5,Lost,-0.5
09/08/2014,Cycling,Tour of Poland: Hesjedal 0.25pt e/w,34,0.5,Lost,-0.5
09/08/2014,Cycling,Tour of Poland: Ion Izagirre 1.5pt e/w,6,3,2nd,0.375
11/08/2014,Cycling,Eneco Tour Stage 1: Giacomo Nizzolo 0.5pt e/w,26,1,Lost,-1
12/08/2014,Cycling,Eneco Tour Stage 2: Nacer Bouhanni,5.81,1,Lost,-1
12/08/2014,Cycling,Eneco Tour Stage 2: Alexander Porsev 0.25pt e/w,67,0.5,Lost,-0.5
14/08/2014,Cycling,Eneco Tour Stage 4: Boasson Hagen to beat Breschel,2.37,7,Won,9.59
16/08/2014,Cycling,Eneco Tour Stage 6: Greg Van Avermaet 0.5pt e/w,7.5,1,Place,0.3125
17/08/2014,Cycling,Eneco Tour: Zdenek Stybar 1pt e/w,4.5,2,Lost,-2
17/08/2014,Cycling,Eneco Tour: Philippe Gilbert 0.5pt e/w,11,1,Lost,-1
17/08/2014,Cycling,Eneco Tour: Boom to beat Thomas,2.25,6,Won,7.5
17/08/2014,Cycling,Eneco Tour: Van Avermaet to beat Terpstra,1.66,6,Won,3.96
17/08/2014,Cycling,Eneco Tour Stage 7: Boom to beat T.Dumoulin,1.81,4,Lost,-4
17/08/2014,Cycling,Eneco Tour: Lars Boom to win,3.4,1,Lost,-1
23/08/2014,Cycling,Vuelta Stage 1: Movistar 2.5pt e/w,9,5,Won,25
23/08/2014,Cycling,Vuelta Stage 1: BMC to beat Trek,2.38,8,Lost,-8
23/08/2014,Cycling,Vuelta Stage 1: Katusha to beat FDJ,1.55,8,Won,4.4
23/08/2014,Cycling,Vuelta Stage 1: Caja Rural to beat Europcar,1.88,8,Won,7.04
24/08/2014,Cycling,Vuelta Stage 2: P.Sagan to beat Matthews,1.78,5,Lost,-5
24/08/2014,Cycling,Vuelta Stage 2: Reynes to beat Mondory,2.62,5,Lost,-5
25/08/2014,Cycling,Vuelta Stage 3: Mondory to beat Boonen,1.57,5,Won,2.85
25/08/2014,Cycling,Vuelta Stage 3: Dani Moreno 0.5pt e/w,23,1,Lost,-1
26/08/2014,Cycling,Vuelta Stage 4: Boonen to beat Debusschere,2.1,4,Won,4.4
27/08/2014,Cycling,Vuelta Stage 5: Moreno Hofland 0.25pt e/w,21,0.5,Place,1
27/08/2014,Cycling,Vuelta Stage 5: Kelderman to beat D.Caruso,2.24,1,Lost,-1
28/08/2014,Cycling,Vuelta Stage 6: Valverde to beat D.Moreno,1.5,2,Won,1
29/08/2014,Cycling,Vuelta Stage 7: Gilbert to beat Matthews,3,8,Won,16
29/08/2014,Cycling,Vuelta Stage 7: Mondory to beat Martens,2.62,8,Won,12.96
30/08/2014,Cycling,Vuelta Stage 8: Hofland to beat Matthews,1.93,1,Lost,-1
30/08/2014,Cycling,Vuelta Stage 8: Debusschere to beat Stuyven,1.97,3,Lost,-3
31/08/2014,Cycling,Vuelta Stage 9: Alejandro Valverde,5,1,Lost,-1
31/08/2014,Cycling,Vuelta Stage 9: Chris Froome,5,1,Lost,-1
31/08/2014,Cycling,Vuelta Stage 9: Dan Martin,16,0.5,Lost,-0.5
31/08/2014,Cycling,Vuelta Stage 9: Anacona to beat D.Caruso,2.25,5,Won,6.25
31/08/2014,Cycling,Vuelta Stage 9: Zubeldia to beat Monfort,2.27,5,Lost,-5
02/09/2014,Cycling,Vuelta Stage 10: Quintana to beat Contador,3,2,Lost,-2
02/09/2014,Cycling,Vuelta Stage 10: Ten Dam to beat Niemiec,1.65,2,Lost,-2
03/09/2014,Cycling,Vuelta Stage 11: Pardilla to beat Monfort,1.63,8,Won,5.04
03/09/2014,Cycling,Vuelta Stage 11: Kelderman to beat D.Moreno,2.28,3,Lost,-3
03/09/2014,Cycling,Vuelta Overall Mountain: Thibaut Pinot,15,1.5,Lost,-1.5
03/09/2014,Cycling,Vuelta: Pinot to beat Talansky,2.39,8,Lost,-8
04/09/2014,Cycling,Vuelta Stage 12: Kelderman to beat S.Sanchez,2.27,3,Lost,-3
04/09/2014,Cycling,Vuelta Stage 12: Guardini to beat Matthews,2.25,7,Lost,-7
05/09/2014,Cycling,Vuelta Stage 13: Contador to beat J.Rodriguez,2.08,2,Won,2.16
06/09/2014,Cycling,Vuelta Stage 14: Alberto Contador,4.5,1,Lost,-1
06/09/2014,Cycling,Vuelta Stage 14: Alejandro Valverde 0.5pt e/w,9,1,Lost,-1
07/09/2014,Cycling,Vuelta Stage 15: Joaquim Rodriguez,7,0.5,Lost,-0.5
07/09/2014,Cycling,Vuelta Stage 15: G.Izagirre to beat Nerz,2.32,3,Won,3.96
07/09/2014,Cycling,Vuelta Stage 15: Alejandro Valverde,10,0.5,Lost,-0.5
08/09/2014,Cycling,Tour of Britain Stage 2: Ben Swift,6.5,1,Lost,-1
08/09/2014,Cycling,Tour of Britain Stage 2: Giovanni Visconti 0.25pt e/w,19,0.5,Lost,-0.5
08/09/2014,Cycling,Tour of Britain Stage 2: Michal Kwiatkowski 1.5pt e/w,21,3,Lost,-3
10/09/2014,Cycling,Vuelta Stage 17: Tom Boonen 0.5pt e/w,17,1,Lost,-1
10/09/2014,Cycling,Vuelta Stage 17: Maxi Richeze 0.25pt e/w,67,0.5,Lost,-0.5
10/09/2014,Cycling,Vuelta Stage 17: Richeze to beat Ferrari,2.13,4,Lost,-4
10/09/2014,Cycling,Vuelta Stage 17: Lasca to beat Boivin,2.37,8,Lost,-8
10/09/2014,Cycling,Tour of Britain Stage 4: Ben Swift,8,1,Lost,-1
11/09/2014,Cycling,Vuelta Stage 18: Alberto Contador,13.39,1,Lost,-1
11/09/2014,Cycling,Vuelta Stage 18: Chris Froome,15.71,1,Lost,-1
11/09/2014,Cycling,Vuelta Stage 18: Aru to beat D.Martin,2.07,5,Won,5.35
11/09/2014,Cycling,Vuelta Stage 18: Pardilla to beat Kelderman,2.28,7,Won,8.96
11/09/2014,Cycling,Tour of Britain Stage 5: Michal Kwiatkowski 1pt e/w,5.5,2,Lost,-2
11/09/2014,Cycling,Tour of Britain Stage 5: Dylan Teuns 0.25pt e/w,34,0.5,Lost,-0.5
11/09/2014,Cycling,Tour of Britain Stage 5: Edoardo Zardini 0.25pt e/w,51,0.5,Lost,-0.5
12/09/2014,Cycling,Tour of Britain Stage 6: Marcel Kittel,10,3,Lost,-3
12/09/2014,Cycling,Tour of Britain Stage 6: Mark Cavendish,10,3,Lost,-3
12/09/2014,Cycling,Vuelta Stage 19: Fabio Felline,67,0.1,Lost,-0.1
12/09/2014,Cycling,Vuelta Stage 19: Adam Yates,51,0.1,Lost,-0.1
12/09/2014,Cycling,GP Quebec: Alexander Kristoff,9,1,Lost,-1
12/09/2014,Cycling,GP Quebec: Tony Gallopin,34,1,Lost,-1
13/09/2014,Cycling,Vuelta Stage 20: Alberto Contador,4,1,Won,3
14/09/2014,Cycling,Vuelta: Joaquim Rodriguez 0.5pt e/w,10,1,Lost,-1
14/09/2014,Cycling,Vuelta: Alberto Contador Top 10,1.91,6,Won,5.46
14/09/2014,Cycling,Vuelta: Meintjes to beat Landa,1.97,4,Lost,-4
14/09/2014,Cycling,Vuelta Overall Mountain: Johan Tschopp 0.75pt e/w,67,1.5,Lost,-1.5
14/09/2014,Cycling,Vuelta Overall Points: Chris Froome 1pt e/w,9,2,Lost,-2
14/09/2014,Cycling,Vuelta Overall Teams: Lampre to beat Astana,2.6,2,Lost,-2
14/09/2014,Cycling,Tour of Britain: Michal Kwiatkowski,6,2,Lost,-2
14/09/2014,Cycling,Tour of Britain: Bradley Wiggins,6.5,4,Lost,-4
14/09/2014,Cycling,Tour of Britain Stage 8a: Michal Kwiatkowski Top 3,1.66,2,Lost,-2
14/09/2014,Cycling,Vuelta Stage 21: Chris Froome,6,1.5,Lost,-1.5
14/09/2014,Cycling,Vuelta Stage 21: Dennis to beat Malori,2.25,4,Lost,-4
14/09/2014,Cycling,Vuelta Stage 21: Aru to beat Rodriguez,1.71,3,Lost,-3
14/09/2014,Cycling,GP Montreal: Romain Bardet 0.25pt e/w,81,0.5,Lost,-0.5
14/09/2014,Cycling,GP Montreal: NOT Simon Gerrans,1.25,2,Lost,-2
14/09/2014,Cycling,GP Montreal: Zoidl to beat Peraud,2,4,Lost,-4
23/09/2014,Cycling,World Championship Women TT: Brennauer to beat Solovey,2.37,5,Won,6.85
24/09/2014,Cycling,World Championship TT: Castroviejo to beat Irizar,1.72,2,Won,1.44
24/09/2014,Cycling,World Championship TT: Dowsett to beat Van Garderen,3,8,Won,16
24/09/2014,Cycling,World Championship TT: Talansky to beat Brandle,2.75,8,Won,14
26/09/2014,Cycling,World Championship U23 road: Robert Power 0.5pt e/w,23,1,Lost,-1
26/09/2014,Cycling,World Championship U23 road: Filosi to beat Boudat,2.37,8,Won,10.96
28/09/2014,Cycling,World Championship: Fabian Cancellara,10,0.5,Lost,-0.5
28/09/2014,Cycling,World Championship: Alexander Kristoff 0.75pt e/w,19,1.5,Lost,-1.5
28/09/2014,Cycling,World Championship: Swift to beat Colbrelli,1.98,5,Won,4.9
28/09/2014,Cycling,World Championship: P.Sagan to beat Degenkolb,1.72,3,Lost,-3
05/10/2014,Cycling,Giro di Lombardia: Alejandro Valverde,4.59,2,Lost,-2
05/10/2014,Cycling,Giro di Lombardia: D.Caruso to beat Pellizotti,1.72,1,Lost,-1
10/10/2014,Cycling,Tour of Beijing Stage 2: Caleb Ewan 1pt e/w,6,2,2nd,-2
10/10/2014,Cycling,Tour of Beijing Stage 2: Richeze to beat Markus,2,4,Lost,-4
12/10/2014,Cycling,Paris-Tours: Stuyven to beat Reynes,1.82,7,Won,5.74
12/10/2014,Cycling,Paris-Tours: Vachon to beat Bol,2.2,5,Won,6
14/10/2014,Cycling,Tour of Beijing: Rui Costa 1pt e/w,5.5,2,Lost,-2
18/01/2015,Cycling,Criterium - People choice classic: S.Dumoulin to beat Impey,1.69,3,Won,2.07
20/01/2015,Cycling,Tour Down Under Stage 1: Haussler 1.5pt e/w,13,3,Lost,-3
20/01/2015,Cycling,Tour Down Under Stage 1: Von Hoff 0.75pt e/w,31,1.5,Lost,-1.5
22/01/2015,Cycling,Tour Down Under Stage 3: Haas to beat Impey,2.33,7,Lost,-7
22/01/2015,Cycling,Tour Down Under Stage 3: Lagutin to beat Jeannesson,2,4,Lost,-4
23/01/2015,Cycling,Tour Down Under Stage 4: Von Hoff 0.5pt e/w,34,1,Won,20.625
23/01/2015,Cycling,Tour Down Under Stage 4: Manzin to beat Markus,1.94,5,Won,4.7
25/01/2015,Cycling,Tour Down Under: Richie Porte,2.62,2,Lost,-2
